"Time","Position","Velocity"
25.05,0.793,-0.162
25.10,0.786,-0.145
25.15,0.779,-0.128
25.20,0.773,-0.111
25.25,0.768,-0.094
25.30,0.764,-0.080
25.35,0.760,-0.067
25.40,0.757,-0.049
25.45,0.755,-0.032
25.50,0.754,-0.014
25.55,0.754,0.000
25.60,0.754,0.014
25.65,0.755,0.034
25.70,0.757,0.051
25.75,0.760,0.064
25.80,0.764,0.079
25.85,0.768,0.090
25.90,0.772,0.108
25.95,0.779,0.127
26.00,0.785,0.137
26.05,0.792,0.150
26.10,0.800,0.162
26.15,0.809,0.177
26.20,0.818,0.197
26.25,0.828,0.217
26.30,0.841,0.210
26.35,0.850,0.189
26.40,0.860,0.155
26.45,0.865,0.128
26.50,0.873,0.096
26.55,0.876,0.032
26.60,0.875,-0.001
26.65,0.874,-0.003
26.70,0.876,-0.033
26.75,0.873,-0.096
26.80,0.864,-0.124
26.85,0.860,-0.148
26.90,0.850,-0.181
26.95,0.842,-0.201
27.00,0.830,-0.205
27.05,0.820,-0.184
27.10,0.811,-0.166
27.15,0.803,-0.149
27.20,0.797,-0.135
27.25,0.790,-0.119
27.30,0.785,-0.103
27.35,0.780,-0.088
27.40,0.776,-0.070
27.45,0.773,-0.053
27.50,0.771,-0.041
27.55,0.768,-0.024
27.60,0.768,-0.006
27.65,0.768,0.002
27.70,0.768,0.020
27.75,0.770,0.037
27.80,0.772,0.052
27.85,0.775,0.066
27.90,0.779,0.076
27.95,0.783,0.093
28.00,0.788,0.107
28.05,0.793,0.122
28.10,0.800,0.142
28.15,0.808,0.155
28.20,0.816,0.166
28.25,0.824,0.180
28.30,0.834,0.194
28.35,0.844,0.199
28.40,0.856,0.161
28.45,0.861,0.101
28.50,0.864,0.067
28.55,0.867,0.044
28.60,0.869,0.017
28.65,0.869,-0.015
28.70,0.867,-0.039
28.75,0.866,-0.077
28.80,0.860,-0.129
28.85,0.851,-0.154
28.90,0.845,-0.171
28.95,0.835,-0.188
29.00,0.824,-0.177
29.05,0.816,-0.153
29.10,0.809,-0.133
29.15,0.803,-0.119
29.20,0.797,-0.100
29.25,0.793,-0.081
29.30,0.790,-0.071
29.35,0.786,-0.062
29.40,0.783,-0.041
29.45,0.782,-0.023
29.50,0.781,-0.011
29.55,0.781,0.005
29.60,0.782,0.017
29.65,0.783,0.030
29.70,0.785,0.046
29.75,0.787,0.061
29.80,0.791,0.077
29.85,0.795,0.093
29.90,0.800,0.105
29.95,0.805,0.119
30.00,0.812,0.136
30.05,0.819,0.152
30.10,0.827,0.171
30.15,0.837,0.177
30.20,0.844,0.179
30.25,0.852,0.212
30.30,0.874,0.107
30.35,0.864,-0.015
30.40,0.864,0.000
30.45,0.865,0.012
30.50,0.867,0.003
30.55,0.868,-0.074
30.60,0.859,-0.151
30.65,0.850,-0.162
30.70,0.843,-0.160
30.75,0.834,-0.166
30.80,0.825,-0.157
30.85,0.818,-0.133
30.90,0.812,-0.113
30.95,0.807,-0.097
31.00,0.802,-0.082
31.05,0.799,-0.064
31.10,0.796,-0.054
31.15,0.793,-0.036
31.20,0.793,-0.019
31.25,0.791,-0.006
31.30,0.792,0.015
31.35,0.794,0.024
31.40,0.794,0.037
31.45,0.797,0.056
31.50,0.800,0.068
31.55,0.803,0.082
31.60,0.808,0.096
31.65,0.813,0.111
31.70,0.819,0.128
31.75,0.825,0.151
31.80,0.835,0.160
31.85,0.843,0.142
31.90,0.849,0.124
31.95,0.855,0.114
32.00,0.860,0.096
32.05,0.866,0.046
32.10,0.867,-0.034
32.15,0.861,-0.082
32.20,0.857,-0.101
32.25,0.851,-0.123
32.30,0.844,-0.138
32.35,0.837,-0.143
32.40,0.830,-0.134
32.45,0.823,-0.118
32.50,0.818,-0.102
32.55,0.813,-0.086
32.60,0.809,-0.071
32.65,0.806,-0.055
32.70,0.804,-0.039
32.75,0.802,-0.026
32.80,0.801,-0.009
32.85,0.801,0.005
32.90,0.802,0.020
32.95,0.803,0.034
33.00,0.805,0.046
33.05,0.808,0.062
33.10,0.811,0.076
33.15,0.815,0.091
33.20,0.820,0.112
33.25,0.826,0.134
33.30,0.834,0.142
33.35,0.842,0.129
33.40,0.847,0.114
33.45,0.852,0.105
33.50,0.859,0.073
33.55,0.861,0.020
33.60,0.860,-0.024
33.65,0.859,-0.073
33.70,0.852,-0.104
33.75,0.847,-0.108
33.80,0.842,-0.120
33.85,0.835,-0.133
33.90,0.827,-0.121
33.95,0.822,-0.095
34.00,0.818,-0.075
34.05,0.815,-0.060
34.10,0.812,-0.046
34.15,0.810,-0.030
34.20,0.809,-0.013
34.25,0.809,0.004
34.30,0.810,0.017
34.35,0.811,0.031
34.40,0.813,0.046
34.45,0.815,0.060
34.50,0.819,0.075
34.55,0.823,0.091
34.60,0.828,0.111
34.65,0.834,0.130
34.70,0.842,0.120
34.75,0.846,0.094
34.80,0.851,0.071
34.85,0.854,0.038
34.90,0.855,0.003
34.95,0.854,-0.036
35.00,0.851,-0.069
35.05,0.847,-0.091
35.10,0.842,-0.116
35.15,0.834,-0.117
35.20,0.830,-0.096
35.25,0.825,-0.078
35.30,0.822,-0.062
35.35,0.819,-0.048
35.40,0.817,-0.032
35.45,0.816,-0.016
35.50,0.815,0.001
35.55,0.816,0.017
35.60,0.817,0.032
35.65,0.819,0.050
35.70,0.822,0.065
35.75,0.826,0.078
35.80,0.830,0.092
35.85,0.835,0.103
35.90,0.840,0.105
35.95,0.846,0.089
36.00,0.850,0.057
36.05,0.852,0.022
36.10,0.852,-0.013
36.15,0.851,-0.046
36.20,0.847,-0.068
36.25,0.844,-0.085
36.30,0.838,-0.095
36.35,0.834,-0.094
36.40,0.828,-0.073
36.45,0.827,-0.056
36.50,0.823,-0.046
36.55,0.822,-0.021
36.60,0.821,-0.005
36.65,0.821,0.013
36.70,0.822,0.029
36.75,0.824,0.043
36.80,0.826,0.060
36.85,0.830,0.076
36.90,0.834,0.094
36.95,0.840,0.092
37.00,0.844,0.074
37.05,0.848,0.056
37.10,0.850,0.024
37.15,0.850,-0.013
37.20,0.848,-0.044
37.25,0.845,-0.060
37.30,0.842,-0.073
37.35,0.838,-0.081
37.40,0.834,-0.079
37.45,0.829,-0.064
37.50,0.827,-0.039
37.55,0.826,-0.018
37.60,0.825,-0.002
37.65,0.826,0.011
37.70,0.826,0.022
37.75,0.828,0.038
37.80,0.830,0.054
37.85,0.833,0.069
37.90,0.837,0.080
37.95,0.842,0.076
38.00,0.845,0.056
38.05,0.848,0.026
38.10,0.848,-0.007
38.15,0.847,-0.038
38.20,0.844,-0.056
38.25,0.841,-0.064
38.30,0.838,-0.074
38.35,0.833,-0.063
38.40,0.831,-0.035
38.45,0.830,-0.014
38.50,0.829,0.005
38.55,0.830,0.023
38.60,0.831,0.042
38.65,0.834,0.066
38.70,0.839,0.073
38.75,0.842,0.058
38.80,0.844,0.043
38.85,0.847,0.021
38.90,0.847,-0.010
38.95,0.845,-0.031
39.00,0.844,-0.048
39.05,0.840,-0.057
39.10,0.838,-0.056
39.15,0.834,-0.032
39.20,0.834,-0.007
39.25,0.834,0.002
39.30,0.835,0.011
39.35,0.834,0.034
39.40,0.838,0.057
39.45,0.841,0.058
39.50,0.845,0.037
39.55,0.845,0.014
39.60,0.846,-0.004
39.65,0.844,-0.023
39.70,0.844,-0.039
39.75,0.841,-0.056
39.80,0.837,-0.049
39.85,0.835,-0.023
39.90,0.835,-0.001
39.95,0.835,0.023
40.00,0.838,0.031
40.05,0.837,0.042
40.10,0.842,0.055
40.15,0.845,0.029
40.20,0.845,0.003
40.25,0.844,-0.007
40.30,0.845,-0.028
40.35,0.842,-0.049
40.40,0.838,-0.043
40.45,0.837,-0.020
40.50,0.837,0.002
40.55,0.837,0.017
40.60,0.838,0.030
40.65,0.840,0.037
40.70,0.843,0.027
40.75,0.844,0.007
40.80,0.844,-0.017
40.85,0.841,-0.021
40.90,0.842,-0.024
40.95,0.838,-0.018
41.00,0.838,0.012
41.05,0.841,0.018
41.10,0.840,0.015
41.15,0.842,0.019
41.20,0.844,0.005
41.25,0.843,-0.013
41.30,0.841,-0.006
41.35,0.842,0.002
41.40,0.842,0.001
41.45,0.842,0.001
41.50,0.841,0.015
41.55,0.845,0.011
41.60,0.843,-0.016
41.65,0.842,-0.020
41.70,0.841,-0.012
41.75,0.840,0.002
41.80,0.841,0.018
41.85,0.842,0.025
41.90,0.844,0.009
41.95,0.844,-0.018
42.00,0.841,-0.022
42.05,0.841,-0.004
42.10,0.841,0.008
42.15,0.842,0.014
42.20,0.844,0.000
42.25,0.842,-0.013
42.30,0.841,-0.007
42.35,0.841,0.000
42.40,0.841,0.009
42.45,0.842,0.017
42.50,0.844,0.012
42.55,0.844,0.002
42.60,0.844,0.000
42.65,0.844,0.001
42.70,0.844,0.002
42.75,0.844,0.003
42.80,0.844,-0.001
42.85,0.844,-0.002
42.90,0.844,-0.002
42.95,0.843,-0.001
43.00,0.844,0.002
43.05,0.844,0.000
43.10,0.844,-0.001
43.15,0.844,0.001
43.20,0.844,0.000
43.25,0.844,-0.001
43.30,0.844,0.000
43.35,0.844,0.002
43.40,0.844,0.002
43.45,0.844,-0.001
43.50,0.844,0.000
43.55,0.844,0.000
43.60,0.844,-0.001
43.65,0.844,0.001
43.70,0.844,0.000
43.75,0.844,-0.001
43.80,0.844,0.001
43.85,0.844,0.000
43.90,0.844,0.000
43.95,0.844,0.001
44.00,0.844,-0.001
44.05,0.844,-0.001
44.10,0.844,-0.003
44.15,0.844,-0.009
44.20,0.842,0.001
44.25,0.844,0.009
44.30,0.844,0.003
44.35,0.844,0.001
44.40,0.844,-0.001
44.45,0.844,0.001
44.50,0.844,-0.001
44.55,0.843,0.000
44.60,0.844,0.002
44.65,0.844,-0.002
44.70,0.843,0.000
44.75,0.844,0.001
44.80,0.844,-0.001
44.85,0.844,0.001
44.90,0.844,0.000
44.95,0.844,0.000
45.00,0.844,0.000
45.05,0.844,-0.001
45.10,0.844,0.001
45.15,0.844,0.000
45.20,0.844,0.000
45.25,0.844,0.001
45.30,0.844,-0.001
45.35,0.844,0.000
45.40,0.844,0.001
45.45,0.844,-0.001
45.50,0.844,0.000
45.55,0.844,0.000
45.60,0.844,-0.001
45.65,0.844,0.001
45.70,0.844,0.000
45.75,0.844,0.000
45.80,0.844,0.000
45.85,0.844,-0.001
45.90,0.844,0.001
45.95,0.844,0.000
46.00,0.844,-0.001
46.05,0.844,-0.001
